SUMMARY,DTSTART,DTEND,DUE,NOTES,ATTENDEE,LOCATION,PRIORITY,URL
"TBA","08/31/2018 05:00 PM PDT","08/31/2018 06:00 PM PDT","","","","","",""
"Wojtek (Master Class)","08/31/2018 04:00 PM PDT","08/31/2018 05:00 PM PDT","","","","","",""
"Mike Ahombi","08/31/2018 12:00 PM PDT","08/31/2018 01:00 PM PDT","","","","","",""
"TBA","08/31/2018 01:00 PM PDT","08/31/2018 02:00 PM PDT","","","","","",""
"Teresa Jimenez","08/31/2018 02:00 PM PDT","08/31/2018 03:00 PM PDT","","","","","",""
"JP & Stephy","08/31/2018 03:00 PM PDT","08/31/2018 04:00 PM PDT","","","","","",""
"Teresa Jimenez (Ladies Styling)","09/01/2018 01:00 PM PDT","09/01/2018 02:00 PM PDT","","","","","",""
"Wojtek","09/01/2018 02:00 PM PDT","09/01/2018 03:00 PM PDT","","","","","",""
"Guiseppe & Lani","09/01/2018 03:00 PM PDT","09/01/2018 04:00 PM PDT","","","","","",""
"Fred Nelson & Elodie","09/01/2018 05:00 PM PDT","09/01/2018 06:00 PM PDT","","","","","",""
"JP & Stephy (Master Class)","09/01/2018 04:00 PM PDT","09/01/2018 05:00 PM PDT","","","","","",""
"TBA","09/01/2018 12:00 PM PDT","09/01/2018 01:00 PM PDT","","","","","",""
"Mike Ahombi","09/02/2018 05:00 PM PDT","09/02/2018 06:00 PM PDT","","","","","",""
"Fred Nelson & Elodie (Master Class)","09/02/2018 04:00 PM PDT","09/02/2018 05:00 PM PDT","","","","","",""
"Teresa Jimenez","09/02/2018 03:00 PM PDT","09/02/2018 04:00 PM PDT","","","","","",""
"Wojtek","09/02/2018 01:00 PM PDT","09/02/2018 02:00 PM PDT","","","","","",""
"JP & Stephy","09/02/2018 02:00 PM PDT","09/02/2018 03:00 PM PDT","","","","","",""
"TBA","09/02/2018 12:00 PM PDT","09/02/2018 01:00 PM PDT","","","","","",""
